Netblock,Name,CompanyName,Irr,IpCount,IpVersion,Visibility,Country,Domain,RoaValidity,RoaInvalidReason,RoaConflictingAsn,RoaMaxLength,MetaUpdatedAt
191.102.64.0/18,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,16382,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.614899Z
177.93.32.0/19,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,8190,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.312697Z
186.96.96.0/19,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,8190,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.820375Z
200.69.64.0/19,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,8190,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.310397Z
186.179.96.0/20,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,4094,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.826361Z
147.75.112.0/20,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,4094,4,100,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.778283Z
186.148.160.0/20,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,4094,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.807336Z
181.225.96.0/20,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,4094,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.876629Z
191.97.0.0/20,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,4094,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.588362Z
186.190.224.0/21,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,2046,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.812115Z
190.2.208.0/21,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,2046,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.767289Z
190.13.80.0/21,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,2046,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.750593Z
138.0.116.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.124996Z
186.148.188.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.817365Z
192.144.112.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.577951Z
45.182.190.0/23,,INTERWORK COMUNICACIONES S.A.S,LACNIC,510,4,100,Colombia,interwork.com.co,not-found,,,,2024-05-17T05:19:06.250075Z
186.148.186.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.82271Z
45.170.241.0/24,,TV CABLE VILLANUEVA S.A.S(TVIDIGITAL),LACNIC,254,4,100,Colombia,tvidigital.co,not-found,,,,2024-05-17T05:19:06.271473Z
45.71.182.0/24,,C & C VISION S.A.S,LACNIC,254,4,100,Colombia,visapline.com,valid,,,24,2024-05-17T05:19:06.247054Z
186.148.191.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.821687Z
190.2.215.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.765915Z
45.191.46.0/24,,SISTEMAS AVANZADOS EN TELECOMUNICACIONES S.A.S,LACNIC,254,4,100,Colombia,,not-found,,,,2024-05-17T05:19:16.636881Z
179.49.161.0/24,,INTEGRA MULTISOLUTIONS S.A.S.,LACNIC,254,4,100,Colombia,ims.net.co,not-found,,,,2024-05-17T05:14:26.876436Z
45.71.181.0/24,,C & C VISION S.A.S,LACNIC,254,4,100,Colombia,visapline.com,valid,,,24,2024-05-17T05:19:06.259756Z
186.148.190.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.813255Z
186.148.189.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.818993Z
186.148.188.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.80898Z
186.148.187.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.826287Z
186.148.186.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,100,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.810942Z
45.177.52.0/24,,MEGARED TELECOMUNICACIONES S.A.S,LACNIC,254,4,100,Colombia,,not-found,,,,2024-05-17T05:19:06.245347Z
45.71.183.0/24,,C & C VISION S.A.S,LACNIC,254,4,100,Colombia,visapline.com,valid,,,24,2024-05-17T05:19:06.257013Z
200.69.72.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,99.7619,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.324159Z
45.183.40.0/24,,INTERWORK COMUNICACIONES S.A.S,LACNIC,254,4,99.52381,Colombia,interwork.com.co,not-found,,,,2024-05-17T05:19:06.275155Z
45.191.47.0/24,,SISTEMAS AVANZADOS EN TELECOMUNICACIONES S.A.S,LACNIC,254,4,99.04762,Colombia,,not-found,,,,2024-05-17T05:19:16.623128Z
138.0.119.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,94.04762,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.170517Z
191.97.15.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.602547Z
186.96.97.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.816049Z
209.14.116.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,93.09524,Colombia,,not-found,,,,2024-05-17T05:16:19.698199Z
191.97.14.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.613823Z
177.93.43.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.312596Z
177.93.44.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.308022Z
177.93.45.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.307491Z
177.93.46.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.321589Z
177.93.52.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,93.09524,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.335981Z
45.182.190.0/24,,INTERWORK COMUNICACIONES S.A.S,LACNIC,254,4,93.09524,Colombia,interwork.com.co,not-found,,,,2024-05-17T05:19:06.27382Z
191.97.8.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.640403Z
191.97.14.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.645118Z
191.97.4.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.620847Z
191.97.6.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.659154Z
191.97.12.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.595533Z
186.190.228.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.803602Z
191.97.3.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.650292Z
191.97.2.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.576857Z
190.2.211.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.74402Z
192.144.114.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.647041Z
200.69.64.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.321057Z
200.69.68.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.291692Z
138.0.118.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.139613Z
190.2.212.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.751776Z
191.97.8.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.647067Z
138.0.117.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.135096Z
138.0.116.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.145299Z
177.93.35.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.337904Z
186.148.177.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.827366Z
186.148.183.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802421Z
177.93.38.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.309566Z
177.93.39.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.326258Z
191.97.7.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.642138Z
191.97.6.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.611313Z
186.148.185.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.810304Z
177.93.33.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.325559Z
186.148.181.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.823821Z
186.148.182.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.808206Z
191.97.9.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.63953Z
190.2.210.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.753852Z
191.97.5.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.636713Z
191.97.4.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,92.14286,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.592177Z
201.46.124.0/22,,TPE COMUNICACIONES COLOMBIA S.A.S.,LACNIC,1022,4,91.90476,Colombia,totalplay.co,not-found,,,,2024-05-17T05:15:44.312215Z
177.93.60.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.338078Z
186.190.226.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.822977Z
186.190.230.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.799824Z
186.148.163.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.827343Z
186.148.165.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.821606Z
186.148.167.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.819539Z
186.148.168.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.822688Z
186.148.169.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.798712Z
186.148.170.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.817301Z
186.148.171.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.828129Z
186.148.172.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.801781Z
186.148.173.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.827628Z
186.148.174.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.808427Z
186.148.175.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.806582Z
186.148.176.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.804487Z
186.148.178.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.822027Z
186.148.179.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.815779Z
186.148.180.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.801185Z
186.148.184.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.807059Z
186.190.231.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.807644Z
186.190.230.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.810782Z
186.190.227.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.813886Z
186.190.226.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802543Z
186.190.225.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.825587Z
177.93.48.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.313361Z
177.93.49.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.321945Z
177.93.50.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.307595Z
177.93.51.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.335686Z
177.93.58.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.332882Z
177.93.59.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.327437Z
177.93.60.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.327698Z
181.225.98.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.881575Z
190.2.214.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.761444Z
190.2.213.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.758658Z
190.2.209.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.762648Z
200.69.76.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.324963Z
191.97.10.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.61755Z
186.148.160.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.80777Z
186.148.161.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.804005Z
186.148.162.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.800208Z
186.148.164.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.826447Z
191.97.11.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,91.666664,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.645141Z
209.14.117.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,90,Colombia,,not-found,,,,2024-05-17T05:16:19.688726Z
45.173.8.0/24,,M&M INVERSIONES MORENO SAS,LACNIC,254,4,90,Colombia,mymnetworks.com,not-found,,,,2024-05-17T05:19:06.260088Z
209.14.118.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,90,Colombia,,not-found,,,,2024-05-17T05:16:19.681939Z
209.14.119.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,90,Colombia,,not-found,,,,2024-05-17T05:16:19.675452Z
2803:fe60::/32,,3net Telecomunicaciones S.A.S,LACNIC,,6,89.97821,Colombia,3netcomunicaciones.com.co,not-found,,,,2024-05-17T05:17:53.82225Z
186.96.101.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.803888Z
177.93.34.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.334261Z
177.93.36.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.317905Z
177.93.37.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.314347Z
177.93.40.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.322992Z
177.93.41.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.321004Z
177.93.47.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.333845Z
177.93.55.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.333254Z
177.93.62.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.331951Z
177.93.63.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:21.315046Z
186.96.96.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.81454Z
186.96.98.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.799581Z
186.96.99.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.820077Z
186.96.102.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.822283Z
186.96.103.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.82733Z
186.96.104.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.799271Z
186.96.105.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.800779Z
186.96.106.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.805692Z
186.96.107.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.80966Z
186.96.108.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.82005Z
186.96.109.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.803475Z
186.96.110.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.817841Z
186.96.111.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.818668Z
186.96.112.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.805033Z
186.96.113.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.800997Z
186.96.114.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.812797Z
186.96.115.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.820181Z
186.96.116.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.809563Z
186.96.117.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.812272Z
