Netblock,Name,CompanyName,Irr,IpCount,IpVersion,Visibility,Country,Domain,RoaValidity,RoaInvalidReason,RoaConflictingAsn,RoaMaxLength,MetaUpdatedAt
209.209.85.0/24,LIGHTCLOUD-LLC,LIGHT CLOUD L.L.C.,ARIN,254,4,100,United States,lightcloud.my,valid,,,24,2024-05-17T05:16:19.656284Z
113.21.243.0/24,TIG-IIT-CUST-LAN,TIG-IIT-CUST-LAN,APNIC,254,4,100,Thailand,trueintergateway.com,valid,,,24,2024-05-17T05:13:19.172674Z
113.21.244.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:19.163238Z
27.123.17.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:18:37.766439Z
27.123.18.0/24,TIG-IIT-CUST-LAN,TIG-IIT-CUST-LAN,APNIC,254,4,100,Thailand,trueintergateway.com,valid,,,24,2024-05-17T05:18:37.759561Z
58.97.24.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:19:23.001736Z
61.91.221.0/24,TRUE1,TRUE1,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:19:30.421259Z
171.102.10.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:14:10.407501Z
171.102.221.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:14:10.39924Z
171.102.239.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:14:10.405046Z
113.21.240.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,100,Thailand,trueinternet.co.th,invalid,as,,24,2024-05-17T05:13:19.16681Z
113.21.241.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:19.173899Z
113.21.242.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,100,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:19.174296Z
122.144.24.0/22,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,1022,4,97.38095,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:30.325956Z
27.123.16.0/22,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,1022,4,93.809525,Thailand,trueinternet.co.th,valid,,,22,2024-05-17T05:18:37.76065Z
113.21.240.0/22,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,1022,4,93.809525,Thailand,trueinternet.co.th,valid,,,22,2024-05-17T05:13:19.16131Z
113.21.244.0/22,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,1022,4,93.809525,Thailand,trueinternet.co.th,valid,,,22,2024-05-17T05:13:19.163039Z
122.144.28.0/23,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,510,4,93.57143,Thailand,trueinternet.co.th,valid,,,23,2024-05-17T05:13:30.330588Z
122.144.26.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,93.57143,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:30.324073Z
27.123.19.0/24,TIG-IIT-CUST-LAN,TIG-IIT-CUST-LAN,APNIC,254,4,93.57143,Thailand,trueintergateway.com,valid,,,24,2024-05-17T05:18:37.750015Z
113.21.245.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,93.57143,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:19.185103Z
113.21.247.0/24,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,254,4,93.57143,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:13:19.186959Z
122.144.24.0/24,TIG-LOOP-BACK,TIG-LOOP-BACK,APNIC,254,4,93.57143,Thailand,trueinternetgateway.com,valid,,,24,2024-05-17T05:13:30.324896Z
122.144.25.0/24,TIG-DIX-CUST-WAN,TIG-DIX-CUST-WAN,APNIC,254,4,93.57143,Thailand,trueinternetgateway.com,valid,,,24,2024-05-17T05:13:30.343012Z
156.241.139.0/24,,,AFRINIC,254,4,93.57143,Hong Kong,cloudinnovation.org,valid,,,24,2024-05-17T05:13:59.663043Z
171.102.238.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,90.71429,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:14:10.383672Z
171.102.237.0/24,TRUE-Corporate,TRUE-Corporate,APNIC,254,4,90.47619,Thailand,trueinternet.co.th,valid,,,24,2024-05-17T05:14:10.385986Z
2405:4000::/32,TRUEINTERNET-TH,TRUE INTERNET CORPORATION CO. LTD.,APNIC,,6,89.760345,Thailand,trueinternet.co.th,valid,,,32,2024-05-17T05:17:26.939086Z
2405:4000:a00::/40,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,89.324615,Thailand,trueinternetgateway.com,valid,,,40,2024-05-17T05:17:26.936353Z
27.123.16.0/24,TIG-IIT-CUST-LAN,TIG-IIT-CUST-LAN,APNIC,254,4,89.28571,Thailand,trueintergateway.com,valid,,,24,2024-05-17T05:18:37.744533Z
2405:4000:900::/40,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,89.10675,Thailand,trueinternetgateway.com,valid,,,40,2024-05-17T05:17:26.921608Z
2405:4000:aaa::/48,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,88.67102,Thailand,trueinternetgateway.com,valid,,,48,2024-05-17T05:17:26.935313Z
2405:4000:801::/48,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,88.453156,Thailand,trueinternetgateway.com,valid,,,48,2024-05-17T05:17:26.929424Z
2405:4000:800::/48,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,88.453156,Thailand,trueinternetgateway.com,valid,,,48,2024-05-17T05:17:26.89092Z
209.209.87.0/24,LIGHTCLOUD-LLC,LIGHT CLOUD L.L.C.,ARIN,254,4,20.714285,United States,lightcloud.my,invalid,as,,24,2024-05-17T05:16:19.677498Z
2405:4000:800:8::/64,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,1.5250545,Thailand,trueinternetgateway.com,valid,,,64,2024-05-17T05:17:26.926667Z
2405:4000:800:1::/64,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,1.3071896,Thailand,trueinternetgateway.com,valid,,,48,2024-05-17T05:17:26.930365Z
2405:4000:800:d::/64,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,0.21786493,Thailand,trueinternetgateway.com,valid,,,64,2024-05-17T05:17:26.941378Z
2405:4000:800:9::/64,TRUEINTERNETGATEWAY-TH-20070808,TRUEINTERNETGATEWAY-TH-20070808,APNIC,,6,0.21786493,Thailand,trueinternetgateway.com,valid,,,64,2024-05-17T05:17:26.907358Z
