Netblock,Name,CompanyName,Irr,IpCount,IpVersion,Visibility,Country,Domain,RoaValidity,RoaInvalidReason,RoaConflictingAsn,RoaMaxLength,MetaUpdatedAt
27.123.128.0/18,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,16382,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.767713Z
27.123.160.0/19,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,8190,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.774262Z
27.123.128.0/19,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,8190,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.764846Z
27.123.176.0/20,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,4094,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.777702Z
183.81.128.0/20,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,4094,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:14:33.015219Z
27.123.128.0/20,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,4094,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.770914Z
27.123.160.0/20,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,4094,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.747054Z
27.123.144.0/20,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,4094,4,90.71429,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.754518Z
183.81.136.0/21,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,2046,4,90.47619,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:14:33.030044Z
27.123.136.0/21,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,2046,4,90.47619,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.773511Z
183.81.128.0/21,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,2046,4,90.47619,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:14:33.002612Z
27.123.176.0/22,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,1022,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.763751Z
27.123.172.0/22,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,1022,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.751908Z
103.244.228.0/22,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,1022,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:13:08.324674Z
103.244.230.0/23,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,510,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:13:08.307284Z
103.244.228.0/23,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,510,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:13:08.305983Z
27.123.171.0/24,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,254,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.766887Z
27.123.181.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com,valid,,,24,2024-05-17T05:18:37.748338Z
27.123.168.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com,valid,,,24,2024-05-17T05:18:37.7676Z
183.81.138.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:14:32.979257Z
27.123.180.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com,valid,,,24,2024-05-17T05:18:37.774527Z
27.123.170.0/24,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,254,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:18:37.754918Z
27.123.169.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com,valid,,,24,2024-05-17T05:18:37.773305Z
183.81.134.0/24,VFFJ,VFFJ,APNIC,254,4,90.2381,Fiji,vodafone.com.fj,valid,,,24,2024-05-17T05:14:32.9711Z
80.92.59.0/24,Walesi-Fiji,MNT-STELLAR,RIPE,254,4,89.28571,Fiji,stellar-pcs.com,valid,,,24,2024-05-17T05:19:51.386339Z
2401:5100::/32,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,,6,88.453156,Fiji,vodafone.com.fj,valid,,,40,2024-05-17T05:17:18.861071Z
2401:5100::/36,VODAFONEFIJI,Vodafone Fiji Limited,APNIC,,6,88.017426,Fiji,vodafone.com.fj,valid,,,40,2024-05-17T05:17:18.860508Z
